"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZRam","http://www.w3.org/2000/01/rdf-schema#label","ZRam"
"http://hu.dbpedia.org/resource/ZRam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhvzkw"
"http://hu.dbpedia.org/resource/ZRam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/ZRam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/ZRam","http://dbpedia.org/ontology/wikiPageID",1012108
"http://hu.dbpedia.org/resource/ZRam","http://dbpedia.org/ontology/wikiPageRevisionID",23722825
"http://hu.dbpedia.org/resource/ZRam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ZRam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ZRam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ZRam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/ZRam","http://dbpedia.org/ontology/abstract","A zRam a Linux kernel egy modulja, korábban „compcache” néven fejlesztették. A 3.2-es verziótól kezdve kísérleti, a 3.12-től stabil része a Linux kernelnek. A zRam célja a rendszer teljesítményének növelése oly módon, hogy a merevlemezre történő lapozás helyett egy tömörített hoz létre, amibe a lapozás történik, míg muszáj nem lesz a merevlemezen lévő lapozó fájlba írni. Mivel a RAM-hozzáférés gyorsabb a lemezhozzáférésnél, a zRammal a Linux jobban ki tudja használni a memória lehetőségeit, ha swappelésre kerülne a sor, főleg a régebbi, kevés memóriával bíró számítógépeken. Bár a memória ára viszonylag alacsony, ez a funkció hasznos lehet netbookok és más kisebb teljesítményű laptopok (pl. Chromebook) számára, virtualizáció vagy beágyazott rendszerek esetén, főleg, ha azok rövidebb élettartamú, korlátozott mennyiségű írási ciklust elviselni képes flash memória-alapú háttértárral rendelkeznek, melyek élettartamára a swappelés negatív hatással van. A Gentoo Linux wiki szerint a zRAM jellemzően 3:1 tömörítési arányt ér el – azaz 3 GB virtuális memóriát 1 GB fizikai memóriában képes tárolni."
"http://hu.dbpedia.org/resource/ZRam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZRam?oldid=23722825&ns=0"
"http://hu.dbpedia.org/resource/ZRam","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/ZRam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZRam"
"http://hu.dbpedia.org/resource/Compcache","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ZRam"
"http://hu.wikipedia.org/wiki/ZRam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZRam"
