"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#label","Cocal de Telha"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piauí_állam_települései"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://dbpedia.org/ontology/wikiPageID",1406283
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://dbpedia.org/ontology/wikiPageRevisionID",18185917
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piauí_állam_települései"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Piauí"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://dbpedia.org/ontology/abstract","Cocal de Telha település Brazíliában, Piauí államban. Cocal de Telha Capitão de Campos községgel határos."
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Piauí"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cocal_de_Telha?oldid=18185917&ns=0"
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://dbpedia.org/ontology/wikiPageLength",363
"http://hu.dbpedia.org/resource/Cocal_de_Telha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cocal_de_Telha"
"http://hu.wikipedia.org/wiki/Cocal_de_Telha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cocal_de_Telha"
