"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sándor-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sándor_család"
"http://hu.dbpedia.org/resource/Kategória:Sándor_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sándor_család","http://www.w3.org/2000/01/rdf-schema#label","Sándor család"
"http://hu.dbpedia.org/resource/Kategória:Sándor_család","http://dbpedia.org/ontology/wikiPageID",193085
"http://hu.dbpedia.org/resource/Kategória:Sándor_család","http://dbpedia.org/ontology/wikiPageRevisionID",18188618
"http://hu.dbpedia.org/resource/Kategória:Sándor_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sándor_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sándor_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Sándor_család","http://www.w3.org/2004/02/skos/core#prefLabel","Sándor család"
"http://hu.dbpedia.org/resource/Kategória:Sándor_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sándor_család?oldid=18188618&ns=14"
"http://hu.dbpedia.org/resource/Sándor_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sándor_család"
"http://hu.dbpedia.org/resource/Sándor_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sándor_család"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sándor_család"
"http://hu.dbpedia.org/resource/Sándor_Paulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sándor_család"
"http://hu.dbpedia.org/resource/Sándor_család_(szlavnicai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sándor_család"
