"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zágráb_vármegye"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zágráb_vármegye"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zágráb_vármegye"
"http://hu.dbpedia.org/resource/Rauch_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zágráb_vármegye"
"http://hu.dbpedia.org/resource/Rauch_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zágráb_vármegye"
"http://hu.dbpedia.org/resource/Rauch_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zágráb_vármegye"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Zágráb vármegye"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://dbpedia.org/ontology/wikiPageID",27431
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23793008
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://xmlns.com/foaf/0.1/name","Zágráb vármegye"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://hu.dbpedia.org/property/név","Zágráb vármegye"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://hu.dbpedia.org/property/székhely","Zágráb"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://hu.dbpedia.org/property/térkép","KoH-CS-Zagrab.svg"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Zágráb_.svg"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://hu.dbpedia.org/property/domborzat","Zagrab County Map.jpg"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://hu.dbpedia.org/property/népesség",594
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://dbpedia.org/ontology/abstract","Zágráb vármegye (horvátul: Zagreb) közigazgatási egység volt a Magyar Királyság déli részében. 1991 óta Horvátország része."
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zágráb_vármegye?oldid=23793008&ns=0"
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Zágráb_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zágráb_vármegye"
"http://hu.wikipedia.org/wiki/Zágráb_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zágráb_vármegye"
