"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plön","http://www.w3.org/2000/01/rdf-schema#label","Plön"
"http://hu.dbpedia.org/resource/Plön","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p22t"
"http://hu.dbpedia.org/resource/Plön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_települései"
"http://hu.dbpedia.org/resource/Plön","http://dbpedia.org/ontology/wikiPageID",566062
"http://hu.dbpedia.org/resource/Plön","http://dbpedia.org/ontology/wikiPageRevisionID",22541025
"http://hu.dbpedia.org/resource/Plön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ploen.de/"
"http://hu.dbpedia.org/resource/Plön","http://xmlns.com/foaf/0.1/name","Plön"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/kép","Plöner Schloss.jpg"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/képaláírás","A plöni kastély, a város jelképe"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/név","Plön"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/terület",35.9
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/weboldal","www.ploen.de"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/alapításÉve",1236
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/helyiNév","Plöön"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/címer","Wappen von Ploen.png"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/irányítószám",24301
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/polgármester","Jens Paustian"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/körzethívószám",4522
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",28
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Plön_kerület"
"http://hu.dbpedia.org/resource/Plön","http://hu.dbpedia.org/property/rendszám","PLÖ"
"http://hu.dbpedia.org/resource/Plön","http://dbpedia.org/ontology/abstract","Plön (alnémet nyelven: Plöön) az azonos nevű kerület (Kreis Plön - Plön Kerület) adminisztrációs központja Németország Schleswig-Holstein tartománya északkeleti részén. 12795 lakosával kisvárosnak számít. A tartomány legnagyobb tavának, a partjára épült. A városka jelképe a 17. században épült kastély."
"http://hu.dbpedia.org/resource/Plön","http://dbpedia.org/ontology/areaCode","04522"
"http://hu.dbpedia.org/resource/Plön","http://dbpedia.org/ontology/postalCode","24301–24306"
"http://hu.dbpedia.org/resource/Plön","http://dbpedia.org/ontology/vehicleCode","PLÖ"
"http://hu.dbpedia.org/resource/Plön","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Plön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plön?oldid=22541025&ns=0"
"http://hu.dbpedia.org/resource/Plön","http://dbpedia.org/ontology/wikiPageLength",3248
"http://hu.dbpedia.org/resource/Plön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plön"
"http://hu.wikipedia.org/wiki/Plön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plön"
