"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://www.w3.org/2000/01/rdf-schema#label","Horvátország adórendszere"
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adózás"
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://dbpedia.org/ontology/wikiPageID",1374846
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://dbpedia.org/ontology/wikiPageRevisionID",21328527
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://dbpedia.org/ontology/abstract","Horvátország adórendszere központi és regionális adókból áll. 2012-ben az adók a bruttó hazai termék (GDP) 19,7%-át tették ki. Az állam legfőbb bevételi forrásai a , társadalombiztosítási hozzájárulások, társasági adó és általános forgalmi adó, amelyek mind központi jellegűek. A személyi jövedelemadó Horvátországban progresszív, három kulccsal: Az általános forgalmi adó általános kulcs 25%, és két alacsonyabb adókulcs is létezik, 13 és 5 százalékos. Az újságokra, folyóiratokra, kenyérre és tejre a 13%-os kulcs vonatkozik. A munkaviszonyból származó jövedelem után a munkáltató 15,2% társadalombiztosítási hozzájárulást fizet, míg a munkavállaló 20%-osat. Ez az alábbiak szerint oszlik meg: A társasági adó kulcsa egységesen 20%. A horvát vállalatok adóalapja a teljes nyereség, míg a külföldön bejegyzett cégeké a Horvátországban megszerzett nyereség."
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátország_adórendszere?oldid=21328527&ns=0"
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://dbpedia.org/ontology/wikiPageLength",3366
"http://hu.dbpedia.org/resource/Horvátország_adórendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátország_adórendszere"
"http://hu.wikipedia.org/wiki/Horvátország_adórendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátország_adórendszere"
