"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bisenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bisenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bisenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bisenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bisenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bisenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bisenti","http://www.w3.org/2000/01/rdf-schema#label","Bisenti"
"http://hu.dbpedia.org/resource/Bisenti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs3w4"
"http://hu.dbpedia.org/resource/Bisenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teramo_megye_települései"
"http://hu.dbpedia.org/resource/Bisenti","http://dbpedia.org/ontology/wikiPageID",300471
"http://hu.dbpedia.org/resource/Bisenti","http://dbpedia.org/ontology/wikiPageRevisionID",23645160
"http://hu.dbpedia.org/resource/Bisenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Bisenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Bisenti","http://xmlns.com/foaf/0.1/name","Bisenti"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teramo_megye_települései"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/kép","Bisenti-neve.jpg"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/képaláírás","Bisenti látképe"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/név","Bisenti"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/terület",30.89
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/megye","Teramo"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/címer","Bisenti.png"
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/irányítószám",64033
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/népsűrűség",71.4
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/körzethívószám",861
"http://hu.dbpedia.org/resource/Bisenti","http://hu.dbpedia.org/property/régió","Abruzzo"
