"subject","predicate","object"
"http://hu.dbpedia.org/resource/9884_Pribram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9884_Pribram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9884_Pribram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9884_Pribram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9884_Pribram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9884_Pribram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9884_Pribram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9884_Pribram","http://www.w3.org/2000/01/rdf-schema#label","9884 Pribram"
"http://hu.dbpedia.org/resource/9884_Pribram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2svg"
"http://hu.dbpedia.org/resource/9884_Pribram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9884_Pribram","http://dbpedia.org/ontology/wikiPageID",739955
"http://hu.dbpedia.org/resource/9884_Pribram","http://dbpedia.org/ontology/wikiPageRevisionID",13285330
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.6
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/aphélium",405162615
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Z._Moravec"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/M._Tichý"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/felszállóCsomó",25.586
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/félNagytengely",355679305
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/inklináció",1.864
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/közepesAnomália",49.741
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/név",9884
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/perihélium",306195994
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/perihéliumSzöge",74.802
"http://hu.dbpedia.org/resource/9884_Pribram","http://hu.dbpedia.org/property/periódus",1339.05
