"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heuffel_János","http://www.w3.org/2000/01/rdf-schema#label","Heuffel János"
"http://hu.dbpedia.org/resource/Heuffel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heuffel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Heuffel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Heuffel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Heuffel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Heuffel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Heuffel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Heuffel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heuffel_János","http://dbpedia.org/ontology/wikiPageID",389850
"http://hu.dbpedia.org/resource/Heuffel_János","http://dbpedia.org/ontology/wikiPageRevisionID",23380312
"http://hu.dbpedia.org/resource/Heuffel_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Heuffel_János","http://xmlns.com/foaf/0.1/name","Heuffel János"
"http://hu.dbpedia.org/resource/Heuffel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heuffel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heuffel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heuffel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Heuffel_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
