"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavalese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cavalese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cavalese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cavalese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cavalese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cavalese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cavalese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cavalese","http://www.w3.org/2000/01/rdf-schema#label","Cavalese"
"http://hu.dbpedia.org/resource/Cavalese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfd2v"
"http://hu.dbpedia.org/resource/Cavalese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Cavalese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Cavalese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/wikiPageID",776372
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/wikiPageRevisionID",23414390
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180329113613/http:/hockeyfiemme.it/"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcialonga.it/"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/panorama/0,1518,80482,00.html"
"http://hu.dbpedia.org/resource/Cavalese","http://xmlns.com/foaf/0.1/name","Cavalese"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/kép","Cavalese.jpg"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/képaláírás","(Cavalese látképe dél felől, a Cermis hegyről)"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/név","Cavalese"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/terület",45
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/weboldal","www.comunecavalese.it"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/helyiNév","Cavales, Ciavaleis"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/irányítószám",38033
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/népsűrűség",88
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/rang","comune"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/polgármester","Sergio Finato"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/körzethívószám",462
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1000
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/frazionék","Cascata, Cavazzal, Marco, Masi di Cavalese, Milon"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/kerületei","Carano, Castello-Molina di Fiemme, Daiano, Tesero, Varena"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/Cavalese","http://hu.dbpedia.org/property/népsűrűségForrás","ISTAT"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/abstract","Cavalese (Fiemme-völgyi nyelvjárásban „Cavales”, régi német nevén „Gablös"", ladin nyelven „Ciavaleis”) egy község (comune) Észak-Olaszországban, a Trentino-Alto Adige (Dél-Tirol) autonóm régióban, Trento megyében, a déli-Dolomitokban, kb. 1000 m tengerszint feletti magasságban. Állandó lakosainak száma kb. 4000. A Fiemme-völgyi községek középkori eredetű szövetségének, a Magnifica Comunità di Fiemmének tagja. Predazzó mellett a Fiemme-völgy történelmi, kulturális, és közigazgatási központja, nagy kiránduló- és téli sportközpont, számos alpesi-sí és sífutópálya veszi körül. Enyhe éghajlata miatt a nem-sportoló nyaralók, családok is kedvelik."
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/areaCode","0462"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/postalCode","38033"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/status","comune"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Tesero"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Carano"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Cavalese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cavalese?oldid=23414390&ns=0"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/wikiPageLength",13764
"http://hu.dbpedia.org/resource/Cavalese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cavalese"
"http://hu.dbpedia.org/resource/Fiemme-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Cavalese"
"http://hu.dbpedia.org/resource/Mara_Santangelo","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Cavalese"
"http://hu.dbpedia.org/resource/Mara_Santangelo","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Cavalese"
"http://hu.dbpedia.org/resource/Gablös","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cavalese"
"http://hu.wikipedia.org/wiki/Cavalese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cavalese"
