"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://www.w3.org/2000/01/rdf-schema#label","Gángoly Attila"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageID",1407038
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23693872
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezredveg.vasaros.com/html/1999_04/99043.htm%23ga"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/ezredveg/9905/99052.htm%23ga"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezredveg.vasaros.com/html/1998_06/98061.html%23gaat"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezredveg.vasaros.com/html/1998_10/98101.html%23gaat"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsirbalazs.hu/"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gangolyattila.eoldal.hu/"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/ezredveg/0112/01123.html%23ba"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnaplo.hu/wp-content/uploads/2015/01/mn_2011_07.pdf"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920124729/http:/www.kortarsonline.hu/2012/07/fejezet-az-osregenybol/11465"
"http://hu.dbpedia.org/resource/Gángoly_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezredveg.vasaros.com/html/2000_01/20012.html%23ga"
