"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mapimí-medencei_Csendes_Zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza"
"http://hu.dbpedia.org/resource/Nazas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza"
"http://hu.dbpedia.org/resource/Zapalinamé-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Coahuila földrajza"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza","http://dbpedia.org/ontology/wikiPageID",1020675
"http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13556731
"http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Coahuila"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Coahuila földrajza"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coahuila_földrajza?oldid=13556731&ns=14"
