"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://www.w3.org/2000/01/rdf-schema#label","Kongsten erőd"
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_történelme"
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténeti_múzeumok"
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://dbpedia.org/ontology/wikiPageID",1038157
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://dbpedia.org/ontology/wikiPageRevisionID",19183666
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://dbpedia.org/ontology/abstract","Kongsten erődje a svéd támadások ellen a 17. században épült norvég erődítmény Fredrikstad mellett."
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kongsten_erőd?oldid=19183666&ns=0"
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/Kongsten_erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kongsten_erőd"
"http://hu.wikipedia.org/wiki/Kongsten_erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kongsten_erőd"
