"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)"
"http://hu.dbpedia.org/resource/Holiday_/_Red_Chair_Fade_Away","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)"
"http://hu.dbpedia.org/resource/Holiday_/_Red_Chair_Fade_Away","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)"
"http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
