"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/2019-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",1563269
"http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",20830434
"http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018–2019_a_magyar_labdarúgásban?oldid=20830434&ns=10"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_MOL_Vidi_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_a_magyar_labdarúgásban"
