"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága","http://dbpedia.org/ontology/wikiPageID",502419
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14576272
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Burkina Faso állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burkina_Faso_állatvilága?oldid=14576272&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_állatvilága"
