"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Tashkent Open – páros"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0kshn"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Tashkent_Open"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://dbpedia.org/ontology/wikiPageID",962272
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343220
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021023614/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/825/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/győztes","Paula Kania"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/győztes","Palina Pehava"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","'''[12]"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",""
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Noppawan Lertcheewakarn"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Anna Csakvetadze"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Kszenyija Likina"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Darja Gavrilova"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Nigina Abduraimova"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Valerija Szolovjeva"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Irina-Camelia Begu"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Alexandra Cadanțu"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Kszenyija Palkina "
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Irina Burjacsok"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Paula Kania"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Okszana Kalasnikova"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Nagyija Kicsenok"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Monica Niculescu "
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Jana Čepelová"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Vitalija Gyjacsenko "
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Kacjarina Dzehalevics"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team",""
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Marta Szirotkina"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Sabina Sharipova "
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Alizé Cornet"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Akgul Amanmuradova"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Katerina Kozlova"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Alla Kudrjavceva "
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Nyina Bratcsikova"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Eléni Danjilídu "
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Alekszandra Panova"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Valentina Ivahnenko"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Eva Birnerová"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Vesna Dolonc "
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Ljudmila Kicsenok"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Palina Pehava "
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Julia Cohen "
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score",67
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score","[5]"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score",2
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score",3
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score","'''[10]"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score",""
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score","'''7"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Score","'''[12]"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Seed",""
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","''' Irina-Camelia Begu"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Vesna Dolonc  "
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Julia Cohen"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","''' Paula Kania"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","''' Anna Csakvetadze"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Jana Čepelová"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Monica Niculescu"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Katerina Kozlova"
