"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://www.w3.org/2000/01/rdf-schema#label","Ételmérgezés"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m76d"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgezések"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálkozás"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://dbpedia.org/ontology/wikiPageID",68721
"http://hu.dbpedia.org/resource/Ételmérgezés","http://dbpedia.org/ontology/wikiPageRevisionID",23882085
"http://hu.dbpedia.org/resource/Ételmérgezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426093100/http:/sgicenter.oai.hu/oai/"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620064003/http:/www.mebih.gov.hu/"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051222101253/http:/efrirk.antsz.hu/portal/page%3F_pageid=240,94142&_dad=portal&_schema=PORTAL"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://diatra.hu/cikk_elbiztht.html"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiseaseDisorder_infobox"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/diseasesdb",31112
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/emedicinetopic",807
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/icd",""
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/icd",5
"http://hu.dbpedia.org/resource/Ételmérgezés","http://hu.dbpedia.org/property/nawe","Foodborne illness"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://dbpedia.org/ontology/abstract","Ételmérgezésnek nevezik az élelmiszer eredetű megbetegedések azon eseteit, amelyek az élelmiszerek rendeltetésszerű használata esetén és annak ellenére következnek be. Az ételmérgezés magába foglalja az élelmiszer eredetű fizikai, kémiai és biológiai ártalmakat is, tehát nemcsak mérgező anyagokat jelent. Nem tekintik ételmérgezésnek a túlzott alkoholfogyasztásból eredő vagy a , de a túlságosan kevés vagy túlságosan sok ennivaló fogyasztása következtében előálló ártalmakat sem. Nem ételmérgezési kérdés az élelmiszerallergia sem. Az ennivalóval bejuthatnak a szervezetbe betegséget okozó anyagok és mikroszervezetek is. Az élelmiszerhigiéniával foglalkozók feladata a káros hatások megismerése, a károkozók mennyiségének megállapítása, korlátozása. A hatás megismerésével kapcsolatos munka főleg kutatást, kísérleteket jelent. A mindennapok élelmiszerhigiéniai feladata, hogy a károkozók fogyasztóhoz kerülő mennyiségét figyelje, túlzott mennyiségüket korlátozza. Ehhez az élelmiszerek egy kis részét fizikai, kémiai vagy mikrobiológiai módszerekkel megvizsgálják. Az élelmiszerek fogyasztásra alkalmasságát a minőséget jellemző táplálkozásbiológiai, élvezeti és használati értékük mellett alapvetően az egészségügyi biztonságosságuk határozza meg. Az élelmiszerek egészségügyi biztonságosságát kórokozó mikrobák, egészségre káros vegyületek és esetleg radioaktív szennyezettség veszélyeztetik. Ilyen értelemben élelmiszerbiztonságon az élelmiszert fogyasztók biztonságát értjük. Ennél szélesebb fogalom az élelmezésbiztonság, ami ezen kívül az ellátás biztonságát is jelenti. Az ENSZ Egészségügyi Világszervezetének (a WHO-nak) és Mezőgazdasági és Élelmezésügyi Szervezetének (a -nak) egy közös szakértő bizottsága már 1984-ben felhívta a figyelmet arra, hogy az élelmiszerek szennyezettsége korunkban az egyik leggyakoribb egészségügyi probléma, és ennek rendkívül súlyos gazdasági kihatásai is vannak. Ez a megállapítás azóta sem vesztette el az aktualitását. Bár a köztudat a vegyi eredetű élelmiszer-biztonsági problémákat véli a legsúlyosabbaknak, a szakértők az élelmiszerekkel közvetíthető patogén mikrobák okozta egészségártalmat teszik jelentőségében az első helyre. Ezt támasztják alá azok az adatok, amelyeket éppen a legfejlettebb, s ezért legalaposabb egészségügyi nyilvántartással rendelkező országok megbetegedési statisztikái mutatnak."
"http://hu.dbpedia.org/resource/Ételmérgezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ételmérgezés?oldid=23882085&ns=0"
"http://hu.dbpedia.org/resource/Ételmérgezés","http://dbpedia.org/ontology/wikiPageLength",7259
"http://hu.dbpedia.org/resource/Ételmérgezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ételmérgezés"
"http://hu.wikipedia.org/wiki/Ételmérgezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ételmérgezés"
