"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maláj_medve","http://www.w3.org/2000/01/rdf-schema#label","Maláj medve"
"http://hu.dbpedia.org/resource/Maláj_medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcb7"
"http://hu.dbpedia.org/resource/Maláj_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Maláj_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélék"
"http://hu.dbpedia.org/resource/Maláj_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Maláj_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Maláj_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Maláj_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_emlősei"
"http://hu.dbpedia.org/resource/Maláj_medve","http://dbpedia.org/ontology/wikiPageID",230617
"http://hu.dbpedia.org/resource/Maláj_medve","http://dbpedia.org/ontology/wikiPageRevisionID",21925867
"http://hu.dbpedia.org/resource/Maláj_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181101183519/http:/wildpro.twycrosszoo.org/S/0MCarnivor/ursidae/helarctos/Helarctos_malayanus/Helarctos_malayanus.htm"
"http://hu.dbpedia.org/resource/Maláj_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioport.hu"
"http://hu.dbpedia.org/resource/Maláj_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostozoo.hu/mi-vilagunk/zold-piramis"
"http://hu.dbpedia.org/resource/Maláj_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Helarctos_malayanus.html"
"http://hu.dbpedia.org/resource/Maláj_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507173445/http:/www.arkive.org/species/GES/mammals/Helarctos_malayanus/"
"http://hu.dbpedia.org/resource/Maláj_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maláj_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maláj_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Maláj_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maláj_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maláj_medve","http://hu.dbpedia.org/property/name","Maláj medve"
"http://hu.dbpedia.org/resource/Maláj_medve","http://hu.dbpedia.org/property/wikicommons","Helarctos malayanus"
"http://hu.dbpedia.org/resource/Maláj_medve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Maláj_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
