"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/2000/01/rdf-schema#label","Gázi Masal Adzsil al-Jáver"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028skp"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_elnökei"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://dbpedia.org/ontology/wikiPageID",1122823
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://dbpedia.org/ontology/wikiPageRevisionID",17061165
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://xmlns.com/foaf/0.1/name","Gázi Masal Adzsil al-Jáver"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://xmlns.com/foaf/0.1/name","ideiglenes elnöke"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/előd",""
