"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbaroni_Konstantin_örményországi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház","http://dbpedia.org/ontology/wikiPageID",1466128
"http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22725310
"http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szaven-Pahlavuni-ház?oldid=22725310&ns=10"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/I._Torosz_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/II._Hetum_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/II._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/III._Konstantin_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/IV._Konstantin_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/IV._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/IV._Szempad_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Korikoszi_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Korikoszi_Mária_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Korikoszi_Osin_örményországi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Lamproni_Küra_Anna_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Neghiri_Eufémia_korikoszi_úrnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Hetum_örmény_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Izabella_ciprusi_régensné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Mária_bizánci_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
