"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Jarmo Wasama-emlékkupa"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mnvr"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://dbpedia.org/ontology/wikiPageID",567481
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23198204
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://liiga.fi/liiga/palkinnot"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=SM-liiga%20Rookie%20of%20the%20Year"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://dbpedia.org/ontology/abstract","A Jarmo Wasama-emlékkupa egy díj a (Liiga). Az év legjobb újoncának ítélik oda. A kupát emlékére alapították, aki nagyon fiatalon hunyt el egy autóbalesetben 1966-ban."
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jarmo_Wasama-emlékkupa?oldid=23198204&ns=0"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jarmo_Wasama-emlékkupa"
"http://hu.wikipedia.org/wiki/Jarmo_Wasama-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa"
