"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Tunézia turizmusa"
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181sb_"
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_országok_szerint"
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://dbpedia.org/ontology/wikiPageID",451699
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",22704684
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129053508/http:/tunezia-info.hu/informacio.php"
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://dbpedia.org/ontology/abstract","Tunézia az 1970-es években nyitott a turizmus előtt. Az észak-afrikai méretekben kis ország a legjelentősebb turizmussal rendelkező afrikai országok közé emelkedett. Az idegenforgalom túlnyomó része a tengerpartra koncentrálódik. A Földközi-tenger partjainak teljes hosszában turisztikai zónákat alakítottak ki. A tömegturizmusra alapozva épültek. Turizmusa elsősorban kommersz jellegű. Épp ezzel magyarázható, hogy az ország idegenforgalmi bevétele a konkurens Marokkóénak kevesebb, mint a fele, annak ellenére, hogy Tunéziába több turista érkezik. A tömegturizmus gyors felfutása negatív hatást is gyakorolt a helyi társadalomra (műanyaghulladék özön, a helyi szokások, kultúra, értékrend átalakulása). A tengerpart mellett jelentős örökségek találhatók a belsőbb területeken, (ősi városok, romok, oázisok) amelyek a tengerparti üdülés egy vagy többnapos szerepelnek a kínálatban."
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunézia_turizmusa?oldid=22704684&ns=0"
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/Tunézia_turizmusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunézia_turizmusa"
"http://hu.wikipedia.org/wiki/Tunézia_turizmusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunézia_turizmusa"
