"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Coruña-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Alicantei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Almeríai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Asturiasi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Badajozi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Barcelonai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Bilbaói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Burgosi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Castellón–Costa_Azahar_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/El_Hierró-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Fuerteventurai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Girona–Costa_Brava_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Gran_Canaria_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Ibiza_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Jerezi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://dbpedia.org/ontology/wikiPageID",1076708
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044846
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_repülőterei?oldid=22044846&ns=14"
"http://hu.dbpedia.org/resource/La_Gomera-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/La_Palma_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Lanzarotei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Leóni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Lleida–Alguaire_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Logroño–Agoncillo_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Madrid-Barajasi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Melillai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Menorcai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
