"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://www.w3.org/2000/01/rdf-schema#label","Házi tintagomba"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porhanyósgombafélék"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://dbpedia.org/ontology/wikiPageID",1419007
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23368345
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192311/http:/www.vielepilze.de/coprinus/coprinellus/domesticus/sumdomesticus.html"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaturalist.org/taxa/203062-Coprinellus-domesticus"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/name","Házi tintagomba"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Porhanyósgombafélék"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/subclassis","Agaricomycetidae"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/wikicommonscat","Coprinellus domesticus"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/wikispecies","Coprinellus domesticus"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/binomial","Coprinellus domesticus"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/binomialAuthority","Vilgalys, Hopple & Johnson, 2001"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/genus","Coprinellus"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Petter_Adolf_Karsten"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/species","C. domesticus"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://hu.dbpedia.org/property/synonyms","*Agaricus domesticus Bolton: Fr. 1821 in Syst. myc. 1: 311
*Coprinus domesticus  Gray 1821 in A natural arrangement of British plants 1: 635
*Coprinus domesticus ss. Lange 1939 in Flora Agaricina Danica Vol. 4: 112 = Coprinellus xanthothrix"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://dbpedia.org/ontology/abstract","A házi tintagomba (Coprinellus domesticus) az osztatlan bazídiumú gombák (Homobasidiomycetes) osztályának kalaposgombák (Agaricales) rendjébe, ezen belül a (Psathyrellaceae) családjába tartozó faj. Nem ehető."
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Házi_tintagomba?oldid=23368345&ns=0"
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/Házi_tintagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Házi_tintagomba"
"http://hu.dbpedia.org/resource/Coprinellus_domesticus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Házi_tintagomba"
"http://hu.wikipedia.org/wiki/Házi_tintagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Házi_tintagomba"
