"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://www.w3.org/2000/01/rdf-schema#label","Fundamenta Mathematicae"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_folyóiratok"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://dbpedia.org/ontology/wikiPageID",1603934
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://dbpedia.org/ontology/wikiPageRevisionID",22950431
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.impan.pl/en/publishing-house/journals-and-series/fundamenta-mathematicae/online"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://xmlns.com/foaf/0.1/name","Fundamenta Mathematicae"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://hu.dbpedia.org/property/alapítva",1920
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://hu.dbpedia.org/property/kiadó","Lengyel Tudományos Akadémia, Matematikai Intézet"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Lengyel_nyelv"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://hu.dbpedia.org/property/név","Fundamenta Mathematicae"
