"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsoltó Boldogasszony-templom (Marcali)"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcali"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://dbpedia.org/ontology/wikiPageID",1371016
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://dbpedia.org/ontology/wikiPageRevisionID",23112382
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=7994"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcali.hu/index.php/elet-a-varosban/egyhazak"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcali.plebania.hu/index.php%3Ftart=pltp"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://hu.dbpedia.org/property/cím","Rákóczi u. 3."
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://hu.dbpedia.org/property/cím","A templom a muemlekem.hu-n"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://hu.dbpedia.org/property/elérés",2016-03-21
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://hu.dbpedia.org/property/hossz",30
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Marcali)","http://hu.dbpedia.org/property/hosszúság","K"
