"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ağası_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Cəbrayıl_Həsənov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Hacı_Əliyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Inna_Oszipenko-Radomszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Azeri olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",794375
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",14576054
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_olimpiai_bronzérmesek?oldid=14576054&ns=14"
"http://hu.dbpedia.org/resource/Mariya_Stadnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rəsul_Çunayev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Zemfira_Meftahətdinova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/İradə_Aşumova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Şahin_İmranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_olimpiai_bronzérmesek"
