"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://www.w3.org/2000/01/rdf-schema#label","Fabri Pál (diák)"
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://dbpedia.org/ontology/wikiPageID",275248
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://dbpedia.org/ontology/wikiPageRevisionID",15989111
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://dbpedia.org/ontology/abstract","Fabri Pál (18. század) diák Besztercebányáról származott, 1754. július 20-ától a wittenbergi egyetem hallgatója volt."
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabri_Pál_(diák)?oldid=15989111&ns=0"
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Fabri_Pál_(diák)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabri_Pál_(diák)"
"http://hu.wikipedia.org/wiki/Fabri_Pál_(diák)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabri_Pál_(diák)"
