"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skylab-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skylab-program"
"http://hu.dbpedia.org/resource/Skylab–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skylab-program"
"http://hu.dbpedia.org/resource/Skylab–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skylab-program"
"http://hu.dbpedia.org/resource/Skylab–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skylab-program"
"http://hu.dbpedia.org/resource/Kategória:Skylab-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skylab-program","http://www.w3.org/2000/01/rdf-schema#label","Skylab-program"
"http://hu.dbpedia.org/resource/Kategória:Skylab-program","http://dbpedia.org/ontology/wikiPageID",1141874
"http://hu.dbpedia.org/resource/Kategória:Skylab-program","http://dbpedia.org/ontology/wikiPageRevisionID",20714679
"http://hu.dbpedia.org/resource/Kategória:Skylab-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Skylab-program","http://www.w3.org/2004/02/skos/core#prefLabel","Skylab-program"
"http://hu.dbpedia.org/resource/Kategória:Skylab-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skylab-program?oldid=20714679&ns=14"
