"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király-hágó","http://www.w3.org/2000/01/rdf-schema#label","Király-hágó"
"http://hu.dbpedia.org/resource/Király-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hágói"
"http://hu.dbpedia.org/resource/Király-hágó","http://dbpedia.org/ontology/wikiPageID",264899
"http://hu.dbpedia.org/resource/Király-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23361439
"http://hu.dbpedia.org/resource/Király-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Király-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Király-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Király-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Király-hágó","http://dbpedia.org/ontology/abstract","A Király-hágó (más néven Erdély kapuja, románul Pasul Craiului, németül Königssteig) Romániában, a Réz-hegységben, Kolozs és Bihar megye határán, Királyhágó és Báródsomos települések között, 582 méter magasságban található hágó. Nagyvárad felől jövet a után itt lehet közúton Kalotaszeg felé, majd Kolozsvárra eljutni. Nemcsak gazdasági, hanem kulturális szerepe is nagy, hiszen kapcsolatot teremt a Partium és a történelmi Erdély között. Sokáig itt volt Partium és Erdély határa, a kiegyezés után pedig az Erdély megnevezés helyett gyakran a „Királyhágón túl”-t használták. Ugyanakkor Partium és Bánság együttes jelölésére a romániai reformátusok ma is a Királyhágómellék megnevezést használják (például Királyhágómelléki református egyházkerület). Áthalad rajta Románia egyik legfontosabb főútja, a DN1-es (a nemzetközi útszámozás szerint E60-as)."
"http://hu.dbpedia.org/resource/Király-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király-hágó?oldid=23361439&ns=0"
"http://hu.dbpedia.org/resource/Király-hágó","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Király-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király-hágó"
"http://hu.wikipedia.org/wiki/Király-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király-hágó"
