"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Hámori Jenő"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll6qs"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1956)"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://dbpedia.org/ontology/wikiPageID",113832
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",19899597
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/sport/hamorijeno/%7Ctitle=Mintha"
"http://hu.dbpedia.org/resource/Hámori_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/22510/"
