"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discovery-program","http://www.w3.org/2000/01/rdf-schema#label","Discovery-program"
"http://hu.dbpedia.org/resource/Discovery-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b6_r"
"http://hu.dbpedia.org/resource/Discovery-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Discovery-program"
"http://hu.dbpedia.org/resource/Discovery-program","http://dbpedia.org/ontology/wikiPageID",11548
"http://hu.dbpedia.org/resource/Discovery-program","http://dbpedia.org/ontology/wikiPageRevisionID",23246118
"http://hu.dbpedia.org/resource/Discovery-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/planetarymissions/discovery.html"
"http://hu.dbpedia.org/resource/Discovery-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Discovery-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Discovery-program","http://dbpedia.org/ontology/abstract","A Discovery-program keretében a NASA olyan olcsó és gyorsan kivitelezhető űrszondákat indít (illetve más országok szondáira műszereket fejleszt), melyek a lehető legtöbb információt tudják összegyűjteni a célégitestről. Az űrszondákat Delta II rakétával indítják a floridai Cape Canaveralból. A programot 1992-ben hirdették meg az akkori NASA igazgató ""gyorsabban, jobban, olcsóbban"" elképzelése szerint."
"http://hu.dbpedia.org/resource/Discovery-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discovery-program?oldid=23246118&ns=0"
"http://hu.dbpedia.org/resource/Discovery-program","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Discovery-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discovery-program"
"http://hu.wikipedia.org/wiki/Discovery-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discovery-program"
