"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Bernard_Mendy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Bernard_Mendy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Dayot_Upamecano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Dayot_Upamecano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Esteban_Ocon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Mathieu_Bodmer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Mathieu_Bodmer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Samuel_Grandsir","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Samuel_Grandsir","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Évreux","http://www.w3.org/2000/01/rdf-schema#label","Évreux"
"http://hu.dbpedia.org/resource/Évreux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zdzr"
"http://hu.dbpedia.org/resource/Évreux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eure_megye_települései"
"http://hu.dbpedia.org/resource/Évreux","http://dbpedia.org/ontology/wikiPageID",493123
"http://hu.dbpedia.org/resource/Évreux","http://dbpedia.org/ontology/wikiPageRevisionID",22744547
