"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabálysértés","http://www.w3.org/2000/01/rdf-schema#label","Szabálysértés"
"http://hu.dbpedia.org/resource/Szabálysértés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog"
"http://hu.dbpedia.org/resource/Szabálysértés","http://dbpedia.org/ontology/wikiPageID",1648419
"http://hu.dbpedia.org/resource/Szabálysértés","http://dbpedia.org/ontology/wikiPageRevisionID",23009932
"http://hu.dbpedia.org/resource/Szabálysértés","http://dbpedia.org/ontology/wikiPageExternalLink","https://kuria-birosag.hu/sites/default/files/joggyak/osszefoglalo_velemeny_5.pdf"
"http://hu.dbpedia.org/resource/Szabálysértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Szabálysértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szabálysértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabálysértés","http://dbpedia.org/ontology/abstract","A szabálysértés a magyar jog szerint a társadalmi együttélés általánosan elfogadott szabályait sértő vagy veszélyeztető, a bűncselekményként történő büntetni rendeléshez szükséges kockázatokkal és veszélyességgel azonban nem rendelkező cselekmény, amelyet a törvény büntetni rendel. Bár a kihágás fogalma 1955 óta (!) nem létezik a magyar jogban, a köznyelv és az irodalmi nyelv makacsul ezt a szót használja a szabálysértés helyett. (Ez vonatkozik a rendőri kihágás kifejezésre is.) Ebben közrejátszhat az is, hogy a magyar nyelvben a szabálysértés fogalom - továbbra is - bármilyen szabály megsértésére/megszegésére vonatkozhat."
"http://hu.dbpedia.org/resource/Szabálysértés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabálysértés?oldid=23009932&ns=0"
"http://hu.dbpedia.org/resource/Szabálysértés","http://dbpedia.org/ontology/wikiPageLength",14361
"http://hu.dbpedia.org/resource/Szabálysértés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabálysértés"
"http://hu.dbpedia.org/resource/Kihágás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabálysértés"
"http://hu.wikipedia.org/wiki/Szabálysértés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabálysértés"
"http://hu.dbpedia.org/resource/Rendőri_kihágás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabálysértés"
