"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toyen","http://www.w3.org/2000/01/rdf-schema#label","Toyen"
"http://hu.dbpedia.org/resource/Toyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0531kp"
"http://hu.dbpedia.org/resource/Toyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
"http://hu.dbpedia.org/resource/Toyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toyen","http://dbpedia.org/ontology/wikiPageID",588353
"http://hu.dbpedia.org/resource/Toyen","http://dbpedia.org/ontology/wikiPageRevisionID",21878573
"http://hu.dbpedia.org/resource/Toyen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310091725/http:/www.prague-information.eu/dsgn/img/obraz-toyen.jpg"
"http://hu.dbpedia.org/resource/Toyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Toyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Toyen","http://dbpedia.org/ontology/abstract","Toyen, eredetileg Maria Cernunová (Prága, 1902. szeptember 21. - Párizs, 1980. november 9.) festőnő."
"http://hu.dbpedia.org/resource/Toyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toyen?oldid=21878573&ns=0"
"http://hu.dbpedia.org/resource/Toyen","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Toyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toyen"
"http://hu.wikipedia.org/wiki/Toyen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toyen"
