"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alioum_Boukar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Alphonse_Tchami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Augustine_Simo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1404657
"http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23697716
"http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996-os_kameruni_ANK-keret?oldid=23697716&ns=10"
"http://hu.dbpedia.org/resource/Bernard_Tchoutang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/François_Omam-Biyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Marc-Vivien_Foé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Marcel_Mahouvé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Pierre_Womé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Rigobert_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
