"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói"
"http://hu.dbpedia.org/resource/Fülöp_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói"
"http://hu.dbpedia.org/resource/I._Albert_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói"
"http://hu.dbpedia.org/resource/I._Baldvin_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói"
"http://hu.dbpedia.org/resource/I._Lipót_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói"
"http://hu.dbpedia.org/resource/II._Albert_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói"
"http://hu.dbpedia.org/resource/II._Lipót_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói"
"http://hu.dbpedia.org/resource/III._Lipót_belga_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Belgium uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://dbpedia.org/ontology/wikiPageID",198570
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",23176270
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_arisztokraták"
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_uralkodói?oldid=23176270&ns=14"
"http://hu.dbpedia.org/resource/Károly_belga_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_uralkodói"
