"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ü,_Ű","http://www.w3.org/2000/01/rdf-schema#label","Magyarország települései: Ü, Ű"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ü,_Ű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatásával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ü,_Ű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ü,_Ű","http://dbpedia.org/ontology/wikiPageID",193717
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ü,_Ű","http://dbpedia.org/ontology/wikiPageRevisionID",20763070
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ü,_Ű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ü,_Ű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_települései:_Ü,_Ű?oldid=20763070&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ü,_Ű","http://dbpedia.org/ontology/wikiPageLength",514
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ü,_Ű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_települései:_Ü,_Ű"
"http://hu.wikipedia.org/wiki/Magyarország_települései:_Ü,_Ű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_települései:_Ü,_Ű"
