"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/2000/01/rdf-schema#label","Chely Wright"
"http://hu.dbpedia.org/resource/Chely_Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mkb4v"
"http://hu.dbpedia.org/resource/Chely_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Chely_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chely_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chely_Wright","http://dbpedia.org/ontology/wikiPageID",217417
"http://hu.dbpedia.org/resource/Chely_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",20650525
"http://hu.dbpedia.org/resource/Chely_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930185313/http:/www.countryhome.de/recordnews/lamitschka/januar2007/chely_wright__the_metropolitan.htm"
"http://hu.dbpedia.org/resource/Chely_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmt.com/artists/az/wright_chely/artist.jhtml"
"http://hu.dbpedia.org/resource/Chely_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agr-music.com/index.php%3Flang=en"
"http://hu.dbpedia.org/resource/Chely_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmi.com/news/200008/20000824a.asp"
"http://hu.dbpedia.org/resource/Chely_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://chely.com/"
"http://hu.dbpedia.org/resource/Chely_Wright","http://xmlns.com/foaf/0.1/name","Chely Wright"
"http://hu.dbpedia.org/resource/Chely_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
