"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_elefántfóka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Elefántfóka"
"http://hu.dbpedia.org/resource/Elefántfóka","http://www.w3.org/2000/01/rdf-schema#label","Elefántfóka"
"http://hu.dbpedia.org/resource/Elefántfóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247sv"
"http://hu.dbpedia.org/resource/Elefántfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fókafélék"
"http://hu.dbpedia.org/resource/Elefántfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Elefántfóka","http://dbpedia.org/ontology/wikiPageID",215458
"http://hu.dbpedia.org/resource/Elefántfóka","http://dbpedia.org/ontology/wikiPageRevisionID",22283952
"http://hu.dbpedia.org/resource/Elefántfóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413210428/http:/marinebio.org/species.asp%3Fid=296"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/name","Elefántfóka"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/imageCaption","Északi elefántfóka hím és nőstény"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fókafélék"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/wikicommonscat","Mirounga"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/wikispecies","Mirounga"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/genus","Mirounga"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Barátfóka-formák"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Monachini"
"http://hu.dbpedia.org/resource/Elefántfóka","http://dbpedia.org/ontology/abstract","Az elefántfóka (Mirounga) a ragadozók (Carnivora) rendjébe tartozó fókafélék (Phocidae) egyik neme. A többi fókafajhoz hasonlóan tengeri emlős; halakkal táplálkozik. Nevét rövidke ormányáról kapta, ennek azonban az elefántok ormányától eltérően csak a társas érintkezésben van szerepe.Az elefántfóka a legnagyobb az összes fókafélék közül. A két faj közül a délihez tartozók nőnek nagyobbra. A hímek 5,8 méteres, 4 tonnás óriások. A nőstények tömege kb. kétharmada a hímekének. Az északi faj békés, és hagyja magát simogatni, míg a déli faj megtámadja az embert, ha az közel merészkedik. Az elefántfókák a (többnejűség) és ezzel szoros összefüggésben a nemi dimorfizmus (ivari kétalakúság) szélsőséges példái."
"http://hu.dbpedia.org/resource/Elefántfóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefántfóka?oldid=22283952&ns=0"
"http://hu.dbpedia.org/resource/Elefántfóka","http://dbpedia.org/ontology/wikiPageLength",4025
"http://hu.dbpedia.org/resource/Elefántfóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefántfóka"
"http://hu.dbpedia.org/resource/Északi_elefántfóka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Elefántfóka"
"http://hu.dbpedia.org/resource/Elefántfókák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elefántfóka"
"http://hu.dbpedia.org/resource/Mirounga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elefántfóka"
"http://hu.wikipedia.org/wiki/Elefántfóka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefántfóka"
