"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Natalia Ramírez"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk8f8"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_színészek"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_nők"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://dbpedia.org/ontology/wikiPageID",1076204
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",19399336
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppelverdadero.com.ec/famosos/item/habla-en-exclusiva-con-diario-pp.html"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/entretenimiento/biografias/157937/natalia-ramirez/"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://xmlns.com/foaf/0.1/name","Natalia Ramírez"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/házastárs","Ricky Díaz"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/házastárs","Serrano , elvált"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/imdb",709297
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/név","Natalia Ramírez"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/port.hu",146368
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/születésiHely","Bogotá,"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://hu.dbpedia.org/property/születésiNév","Natalia Ramírez Arana"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://dbpedia.org/ontology/abstract","Natalia Ramírez (Bogotá, Kolumbia, 1967. augusztus 2. –) kolumbiai színésznő."
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natalia_Ramírez?oldid=19399336&ns=0"
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Natalia_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natalia_Ramírez"
"http://hu.wikipedia.org/wiki/Natalia_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natalia_Ramírez"
