"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
