"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Dunai-Tardenoisi kultúra"
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középső_kőkori_kultúrák"
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://dbpedia.org/ontology/wikiPageID",889230
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",20929116
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://dbpedia.org/ontology/abstract","A Dunai-Tardenoisi kultúra mezolitikus kultúra i. e. 6000 körül. Leletek: rendkívüli kis méretű pengék, vakarók, az első sarlók, magas növények begyűjtéséhez használt kések.Sződliget és Vác határában a közvetlenül a Duna partján húzódó alacsony dombvonulaton mezolitikus telep. Sátoralap és tűzhelyek.Posztgravetti (a jégkorszak után továbbra is itt élők kultúrája) és a mai Lengyelország területén kifejlődött swideri kultúra hatása."
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunai-Tardenoisi_kultúra?oldid=20929116&ns=0"
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunai-Tardenoisi_kultúra"
"http://hu.wikipedia.org/wiki/Dunai-Tardenoisi_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunai-Tardenoisi_kultúra"
