"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://www.w3.org/2000/01/rdf-schema#label","Csernovai tragédia"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026986q"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sortüzek"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_dualizmus_kori_eseményei"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://dbpedia.org/ontology/wikiPageID",17732
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://dbpedia.org/ontology/wikiPageRevisionID",23561521
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041227111301/http:/slovakheritage.org/Shopping/Stamps/cernova_fdc.htm"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305024832/http:/kkbk.blog.hu/2012/06/28/a_csernovai_sortuz"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030075819/http:/www.prave-spektrum.sk/article.php%3F214"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050108024225/http:/petericepudding.com/hlinka3.htm"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://dbpedia.org/ontology/abstract","A csernovai tragédia (szlovákul Černovská tragédia) néven elhíresült csendőrsortűz 1907. október 27-én dördült el a Liptó vármegyei, Rózsahegy közelében található Csernovában, 15 halálos áldozatot szedve és többeket megsebesítve az Andrej Hlinka mellett tüntető helyi szlovákok közül. A hét, lőfegyvert használó csendőr közül öten szintén szlovák származásúak voltak."
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernovai_tragédia?oldid=23561521&ns=0"
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://dbpedia.org/ontology/wikiPageLength",6783
"http://hu.dbpedia.org/resource/Csernovai_tragédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernovai_tragédia"
"http://hu.dbpedia.org/resource/Csernovai_sortűz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csernovai_tragédia"
"http://hu.wikipedia.org/wiki/Csernovai_tragédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernovai_tragédia"
