"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/2000/01/rdf-schema#label","Alem Toskić"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpikonok"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_kézilabdázók"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://dbpedia.org/ontology/wikiPageID",1698461
"http://hu.dbpedia.org/resource/Alem_Toskić","http://dbpedia.org/ontology/wikiPageRevisionID",22760588
"http://hu.dbpedia.org/resource/Alem_Toskić","http://xmlns.com/foaf/0.1/name","Alem Toskić"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/kép","Alem Toskić.jpg"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/évek","–2005"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Celje"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Gorenje_Velenje"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klub","el-Rajjan"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Vardar_Szkopje"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zagreb"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csurgói_KK"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Partizan"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/poszt","beállós"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Priboj"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/játékosnév","Alem Toskić"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klubOrszág","Macedónia"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Szerb_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/válogatottmeccsek(gólok)_",147
"http://hu.dbpedia.org/resource/Alem_Toskić","http://hu.dbpedia.org/property/válogatottévek","?"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://dbpedia.org/ontology/abstract","Alem Toskić (szerbül: Алем Тоскић, , 1982. február 12. –) Európa-bajnoki ezüstérmes szerb válogatott kézilabdázó."
"http://hu.dbpedia.org/resource/Alem_Toskić","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Szerb_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Priboj"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alem_Toskić?oldid=22760588&ns=0"
"http://hu.dbpedia.org/resource/Alem_Toskić","http://dbpedia.org/ontology/wikiPageLength",4894
"http://hu.dbpedia.org/resource/Alem_Toskić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alem_Toskić"
"http://hu.wikipedia.org/wiki/Alem_Toskić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alem_Toskić"
