"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolon-tó","http://www.w3.org/2000/01/rdf-schema#label","Kolon-tó"
"http://hu.dbpedia.org/resource/Kolon-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_rámszari_területei"
"http://hu.dbpedia.org/resource/Kolon-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kolon-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Kolon-tó","http://dbpedia.org/ontology/wikiPageID",1598086
"http://hu.dbpedia.org/resource/Kolon-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23886163
"http://hu.dbpedia.org/resource/Kolon-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://knp.nemzetipark.gov.hu/index.php%3Fpg=menu_1422"
"http://hu.dbpedia.org/resource/Kolon-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidrologia.hu/vandorgyules/34/dolgozatok/word/0807_hollosi_aranka.pdf"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/coauthors","Biró Csaba, Biró Mariann, S.-Falusi Eszter"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/first","Aranka"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/format","pdf"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/kép","Kolon-tó 2020 01.jpg"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/képaláírás","A 2013-ban kotrással kialakított Nagy-víz nyílt vize a Kolon-tavon"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/last","Hollósi"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/location","Debrecen"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/publisher","A Magyar Hidrológiai Társaság"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/title","Az izsáki Kolon-tó tájtörténetének retrospektív elemzése"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/url","http://www.hidrologia.hu/vandorgyules/34/dolgozatok/word/0807_hollosi_aranka.pdf"
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Kolon-tó","http://hu.dbpedia.org/property/month","július"
"http://hu.dbpedia.org/resource/Kolon-tó","http://dbpedia.org/ontology/abstract","A Kolon-tó a Kiskunság legnagyobb édesvízi mocsara, a Kiskunsági Nemzeti Park védett területe Izsák mellett. Területe 2962 hektár, medre egy észak-déli irányú, a Duna–Tisza közi homokhátság benyomult holocén kori Duna-ágból alakult ki. Környezetét telepített erdők és megművelt földek övezik."
"http://hu.dbpedia.org/resource/Kolon-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolon-tó?oldid=23886163&ns=0"
"http://hu.dbpedia.org/resource/Kolon-tó","http://dbpedia.org/ontology/wikiPageLength",5400
"http://hu.dbpedia.org/resource/Kolon-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolon-tó"
"http://hu.dbpedia.org/resource/Izsáki_Kolon-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolon-tó"
"http://hu.wikipedia.org/wiki/Kolon-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolon-tó"
