"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/2000/01/rdf-schema#label","Aventura"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126p9"
"http://hu.dbpedia.org/resource/Aventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/wikiPageID",265030
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/wikiPageRevisionID",23558772
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aventuraworldwide.com"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aventura"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/együttesNeve","Aventura"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/honlap","www.aventuraworldwide.com"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Wisin_&_Yandel"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Don_Omar"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Toby_Love"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Premiun_Latin_Music"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bachata"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lenny_Santos"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Henry_Santos_Jeter"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Anthony_%22Romeo%22_Santos"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Max_Santos"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/abstract","Az Aventura egy dominikai-amerikai bachata-R&B-együttes New York Bronx városrészéből."
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Anthony_%22Romeo%22_Santos"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lenny_Santos"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Max_Santos"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Henry_Santos_Jeter"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bachata"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Premiun_Latin_Music"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Aventura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aventura?oldid=23558772&ns=0"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/wikiPageLength",3744
"http://hu.dbpedia.org/resource/Aventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aventura"
"http://hu.wikipedia.org/wiki/Aventura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aventura"
