"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://www.w3.org/2000/01/rdf-schema#label","Utiaritichthys sennaebragai"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://dbpedia.org/ontology/wikiPageID",1028150
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://dbpedia.org/ontology/wikiPageRevisionID",22489412
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Utiaritichthys-sennaebragai.html"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/name","Utiaritichthys sennaebragai"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/wikicommonscat","Utiaritichthys sennaebragai"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/wikispecies","Utiaritichthys sennaebragai"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/binomial","Utiaritichthys sennaebragai"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/binomialAuthority","Miranda Ribeiro, 1937"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/genus","Utiaritichthys"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/species","U. sennaebragai"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/subfamilia","Serrasalminae"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://hu.dbpedia.org/property/synonyms","*Utiarichthys sennaebragai Miranda Ribeiro, 1937
*Utiaritichthys sennae-bragai Miranda Ribeiro, 1937"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://dbpedia.org/ontology/abstract","Az Utiaritichthys sennaebragai a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a pontylazacalakúak (Characiformes) rendjébe és a pontylazacfélék (Characidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utiaritichthys_sennaebragai?oldid=22489412&ns=0"
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utiaritichthys_sennaebragai"
"http://hu.wikipedia.org/wiki/Utiaritichthys_sennaebragai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utiaritichthys_sennaebragai"
