"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Negyed"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://dbpedia.org/ontology/wikiPageID",1468792
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://dbpedia.org/ontology/wikiPageRevisionID",21923474
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://xmlns.com/foaf/0.1/name","Budapesti Negyed"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/alapítva",1993
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/formátum","Lap a városról"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Gerő_András_(történész)"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Budapest_Főváros_Levéltára"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/kép","Budapesti_negyed_70.jpg"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/képaláírás","A lap utolsó számának borítója"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/megszűnt",2010
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/név","Budapesti Negyed"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://hu.dbpedia.org/property/issn",1217
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://dbpedia.org/ontology/abstract","A Budapesti Negyed 1993 és 2010 között megjelent, magyar nyelvű várostörténeti folyóirat volt."
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Gerő_András_(történész)"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Budapest_Főváros_Levéltára"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Negyed?oldid=21923474&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://dbpedia.org/ontology/wikiPageLength",8129
"http://hu.dbpedia.org/resource/Budapesti_Negyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Negyed"
"http://hu.wikipedia.org/wiki/Budapesti_Negyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Negyed"
