"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/2000/01/rdf-schema#label","Wolfner József (könyvkiadó)"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnf4h8"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://dbpedia.org/ontology/wikiPageID",599456
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://dbpedia.org/ontology/wikiPageRevisionID",23849519
"http://hu.dbpedia.org/resource/Wolfner_József_(könyvkiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305000432/http:/www.7civilszovetseg.hu/images/PDF/2015_januar_februar_vegleges.pdf"
