"subject","predicate","object"
"http://hu.dbpedia.org/resource/1927–1930-as_Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-kupa"
"http://hu.dbpedia.org/resource/1931–1932-es_Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-kupa"
"http://hu.dbpedia.org/resource/1933–1935-ös_Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-kupa"
"http://hu.dbpedia.org/resource/1936–1938-as_Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-kupa"
"http://hu.dbpedia.org/resource/1948–1953-as_Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-kupa"
"http://hu.dbpedia.org/resource/1954–1960-as_Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-kupa"
"http://hu.dbpedia.org/resource/Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-kupa"
"http://hu.dbpedia.org/resource/Kategória:Európa-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa-kupa","http://www.w3.org/2000/01/rdf-schema#label","Európa-kupa"
"http://hu.dbpedia.org/resource/Kategória:Európa-kupa","http://dbpedia.org/ontology/wikiPageID",1371204
"http://hu.dbpedia.org/resource/Kategória:Európa-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",17324092
"http://hu.dbpedia.org/resource/Kategória:Európa-kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Kategória:Európa-kupa","http://www.w3.org/2004/02/skos/core#prefLabel","Európa-kupa"
"http://hu.dbpedia.org/resource/Kategória:Európa-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa-kupa?oldid=17324092&ns=14"
