"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as MotoGP maláj nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_sportélete"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageID",1268060
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20706478
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2013/MAL"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/MAL/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/MAL/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/MAL/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/dátum","október 13."
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sepang"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sepang_International_Circuit"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/kép","Sepang.svg"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/ország","MAL"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/nagydíj","maláj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",5.548
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/versenyszám",15
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Luis_Salom"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","POR"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",2
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","POR"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Rins"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",2
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Luis_Salom"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Esteve_Rabat"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","SUI"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Mika_Kallio"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",2
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","FIN"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",2
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Esteve_Rabat"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",2
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",2
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://dbpedia.org/ontology/abstract","A maláj nagydíj volt a 2013-as MotoGP-világbajnokság tizenötödik futama. A versenyt Sepangban rendezték október 13-án. A királykategória versenyét Dani Pedrosa nyerte, a Moto2-ben Esteve Rabat végzett az élen, míg a Moto3-ban Luis Salom diadalmaskodott. révén a óta először szerzett nő pontot bármilyen géposztályban. Akkor a negyedliteresek között ért célba a tizennegyedik helyen. A mindenkori legkisebb géposztályban Carrasco előtt az történt női pontszerzés, akkor a japán az előkelő hetedik helyen zárt Brnóban."
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_MotoGP_maláj_nagydíj?oldid=20706478&ns=0"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://dbpedia.org/ontology/wikiPageLength",15328
"http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_MotoGP_maláj_nagydíj"
"http://hu.wikipedia.org/wiki/2013-as_MotoGP_maláj_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj"
