"subject","predicate","object"
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","CHL Scholastic Player of the Year"
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf2xh"
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CHL_trófeák"
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageID",510304
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",19443954
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://dbpedia.org/ontology/abstract","A CHL Scholastic Player of the Year egy trófea, melyet azon fiatal Canadian Hockey League-es játékosnak ítélnek oda a szezon végén, aki a jégpályán és az iskolában is remekül teljesített."
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CHL_Scholastic_Player_of_the_Year?oldid=19443954&ns=0"
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageLength",2609
"http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CHL_Scholastic_Player_of_the_Year"
"http://hu.wikipedia.org/wiki/CHL_Scholastic_Player_of_the_Year","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CHL_Scholastic_Player_of_the_Year"
