"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://www.w3.org/2000/01/rdf-schema#label","Vix-jegyzék"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageID",451235
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageRevisionID",23282767
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianhistory.com/lib/wils/wils11.htm"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808225508/http:/www.c3.hu/scripta/buksz/97/01/borhi.htm"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621214111/http:/www.sulinet.hu/tart/fcikk/Khaj/0/23821/1"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/francia-diplomaciai-1/ch02s05.html"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/vix-jegyzek.html"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/web.php%3Fa=commorakozigaz&o=B4uXStoYGp"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017200057/http:/www.tankonyvtar.hu/hu/tartalom/tkt/francia-diplomaciai-1/ch02s05.html"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414005218/http:/www.hungarianhistory.com/lib/wils/wils11.htm"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140917115120/http:/www.shp.hu/hpc/web.php%3Fa=commorakozigaz&o=B4uXStoYGp"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229175106/http:/www.hhrf.org/kisebbsegkutatas/kk_2000_02/cikk.php%3Fid=246"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/buksz/97/01/borhi.htm"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/archívdátum",2007-08-08
"http://hu.dbpedia.org/resource/Vix-jegyzék","http://hu.dbpedia.org/property/archívdátum",2012-10-17
