"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gerst"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06424cs"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_űrhajósok"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://dbpedia.org/ontology/wikiPageID",1080941
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://dbpedia.org/ontology/wikiPageRevisionID",23856077
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/gerst_alexander.htm%7Ctitle=Alexander"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/gerst.htm%7Ctitle=Alexander"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/Our_Activities/Human_Spaceflight/ESA_astronaut_Alexander_Gerst_to_fly_to_Space_Station_in_2014%7Ctitle=Alexander"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://dbpedia.org/ontology/abstract","Alexander Gerst (Künzelsau, Baden-Württemberg, 1976. május 3. –) német geofizikus, az Európai Űrügynökség űrhajósa, ahol 2009 és 2010 között folytatta űrhajósképzését. 2014 májusától novemberéig a Nemzetközi Űrállomás 40. és 41. alaplegénységének fedélzeti mérnöke, valamint 2018. június 6-tól az 56. alaplegénység fedélzeti mérnöke és az 57. küldetés során a Nemzetközi Űrállomás parancsnoka,. 2018. december 20-án érkezett vissza a Földre. Mielőtt 2020-ban megdöntötte rekordját Luca Parmitano, ő töltötte a legtöbb időt az űrben az európai űrhajósok közül (362 nap)."
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Gerst?oldid=23856077&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://dbpedia.org/ontology/wikiPageLength",9061
"http://hu.dbpedia.org/resource/Alexander_Gerst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Gerst"
"http://hu.wikipedia.org/wiki/Alexander_Gerst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Gerst"
