"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/2000/01/rdf-schema#label","Ireneusz Iredyński"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v1405l"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://dbpedia.org/ontology/wikiPageID",994578
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://dbpedia.org/ontology/wikiPageRevisionID",23479289
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://xmlns.com/foaf/0.1/name","Ireneusz Iredyński"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/műfaj","próza, dráma, forgatókönyv, rádiójáték szöveg, dalszöveg"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/név","Ireneusz Iredyński"
"http://hu.dbpedia.org/resource/Ireneusz_Iredyński","http://hu.dbpedia.org/property/születésiDátum",1939
