"subject","predicate","object"
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://www.w3.org/2000/01/rdf-schema#label","1510-es tatai országgyűlés"
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1510"
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://dbpedia.org/ontology/wikiPageID",895152
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",20724732
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05600/05660/html/04.htm"
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811162642/http:/www.tata.hu/kalendarium/kiemeltrendezveny/1510orszaggyules/5878"
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://dbpedia.org/ontology/abstract","A Mátyás király uralkodását követő időszak egyik legjelentősebb eseménye volt Tata történetében az 1510. évi országgyűlés, melyet II. Ulászló magyar király tartott a hazai nemesség és külföldi követek részvételével."
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1510-es_tatai_országgyűlés?oldid=20724732&ns=0"
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://dbpedia.org/ontology/wikiPageLength",6785
"http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1510-es_tatai_országgyűlés"
"http://hu.dbpedia.org/resource/1510._évi_tatai_országgyűlés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés"
"http://hu.wikipedia.org/wiki/1510-es_tatai_országgyűlés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1510-es_tatai_országgyűlés"
