"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atapaszka-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Peace-folyó"
"http://hu.dbpedia.org/resource/Atapaszka-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Peace-folyó"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Peace-folyó"
"http://hu.dbpedia.org/resource/Mesilinka","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Peace-folyó"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/2000/01/rdf-schema#label","Peace-folyó"
"http://hu.dbpedia.org/resource/Peace-folyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0382p0"
"http://hu.dbpedia.org/resource/Peace-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_folyói"
"http://hu.dbpedia.org/resource/Peace-folyó","http://dbpedia.org/ontology/wikiPageID",1046815
"http://hu.dbpedia.org/resource/Peace-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",22215333
"http://hu.dbpedia.org/resource/Peace-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BipRjevwcq4"
"http://hu.dbpedia.org/resource/Peace-folyó","http://xmlns.com/foaf/0.1/name","Peace-folyó"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/cím","Kanada - Útitárs"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/hossz",1923
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/isbn",9789639825246
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/kiadó","PANEMEX"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/kép","Peace River aerial.jpg"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/képaláírás","Peace-folyó"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/név","Peace-folyó"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/szerző","Rebecca Miles"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/térkép","Peace River Watershed.png"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/térképaláírás","Peace-folyó vízgyűjtő területe Nyugat-Kanadában"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/forrás","Finlay"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/helyiNév","Peace River"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Alberta"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/forrásszint",1140
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/települések","Hudson's Hope, Fort Vermilion, Peace River"
"http://hu.dbpedia.org/resource/Peace-folyó","http://hu.dbpedia.org/property/torkolat","Slave River"
