"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/2000/01/rdf-schema#label","ZUP"
"http://hu.dbpedia.org/resource/ZUP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wn8bmv"
"http://hu.dbpedia.org/resource/ZUP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/ZUP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/ZUP","http://dbpedia.org/ontology/wikiPageID",1044055
"http://hu.dbpedia.org/resource/ZUP","http://dbpedia.org/ontology/wikiPageRevisionID",20620610
"http://hu.dbpedia.org/resource/ZUP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/zahonyunplugged/"
"http://hu.dbpedia.org/resource/ZUP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130823025218/http:/www.zupmusic.hu/"
"http://hu.dbpedia.org/resource/ZUP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/zup.music/"
"http://hu.dbpedia.org/resource/ZUP","http://xmlns.com/foaf/0.1/name","ZUP"
"http://hu.dbpedia.org/resource/ZUP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ZUP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ZUP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/ZUP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/ZUP","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/ZUP","http://hu.dbpedia.org/property/együttesNeve","ZUP"
"http://hu.dbpedia.org/resource/ZUP","http://hu.dbpedia.org/property/honlap","www.zupmusic.hu"
