"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://www.w3.org/2000/01/rdf-schema#label","Rugós kötőelem"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/wikiPageID",1132268
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/wikiPageRevisionID",22786411
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140914001541/http:/villanylap.hu/lapszamok/2013/junius/2393-rugos-vezetekoesszekoetk-25-mm2-es-vezetek-bekoetesere-alkalmas-3-vezetekes-oesszekoetk"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140914021801/http:/www.novill.hu/magazin-fooldal/milyen-kotoelemet-hasznaljunk-villanyszerelesnel"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U2gDUXk0v9w"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141004200442/http:/www.wago.us/products/terminal-blocks-and-connectors/installation-connectors/overview/"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtoforras.hu/keletkezesi-okok-elektromos-energia/"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140527073931/http:/www.villanyszaklap.hu/lapszamok/2011/oktober/1579-fontos-onnek"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314015947/http:/www.proidea.hu/wago-hungaria-kft-228137/vezetek-osszekotok-univerzalis-osszekotok-349044/a_6_d_13_1339577119047_wago_vezetekosszekotok_univerzalis_2012.pdf"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/abstract","A rugós kötőelemeket általános célú fogyasztói elektromos hálózaton végzett kivitelezési munkák során használják az egyes vezetékek gyors, üzembiztos és szabványos kötésére. A szakzsargon nyelvezetében gyakran „wago” néven ismert, amely az egyik nagy gyártó és szabadalom-tulajdonos cég bejegyzett neve. Ismert még rugós vezeték-összekötő és dugaszolható kapocs néven is."
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rugós_kötőelem?oldid=22786411&ns=0"
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://dbpedia.org/ontology/wikiPageLength",8486
"http://hu.dbpedia.org/resource/Rugós_kötőelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rugós_kötőelem"
"http://hu.wikipedia.org/wiki/Rugós_kötőelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rugós_kötőelem"
