"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banga_Ilona","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Bernát_István","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Bécsi Egyetem"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy04"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/wikiPageID",516147
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23886261
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.univie.ac.at/"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://campus.univie.ac.at/"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://xmlns.com/foaf/0.1/name","Bécsi Egyetem"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.univie.ac.at"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/név","Bécsi Egyetem"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/típus","állami"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/helyiNév","Universität Wien"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/alapításIdeje",1365
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/fotó","Wien - Universität .JPG"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/fotóLeírása","A főépület"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",85726
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/rektor","http://hu.dbpedia.org/resource/Georg_Winckler"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://hu.dbpedia.org/property/címere","Uni wien siegel.svg.png"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/abstract","A Bécsi Egyetem (németül: Universität Wien) az osztrák főváros, Bécs állami egyeteme. 1365. március 12-én nyílt meg, ezzel Európa legrégibb egyetemei közé tartozik, és a német nyelvű egyetemek sorában ez volt az első. Napjainkban mintegy 130 szakon folyik több mint 72 ezer hallgató képzése. Nem hivatalos, a diákság nyelvében élő elnevezése Hauptuni (magyarul: Főegyetem)."
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/campusType","állami"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/rector","http://hu.dbpedia.org/resource/Georg_Winckler"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://xmlns.com/foaf/0.1/homepage","http://www.univie.ac.at"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_Egyetem?oldid=23886261&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://dbpedia.org/ontology/wikiPageLength",3733
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Finály_Henrik","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Franz_Glaser","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Gerster_Árpád","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Helene_Deutsch","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Helene_Deutsch","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Johann_Josef_Loschmidt","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Jánosi_Péter_(egyiptológus)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Konrad_Lorenz","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Kormos_Judit","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Leo_Oppenheim","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Ludwig_Boltzmann","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/László_Elek_(orvos)","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Oplatka_András","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Othenio_Abel","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Samuil_Vulcan","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Sigmund_Freud","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Sigmund_Freud","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1840–1916)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Vatroslav_Jagić","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.wikipedia.org/wiki/Bécsi_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Bécsi_egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Universität_Wien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
