"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiga_2000","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Tápegység_(PC)"
"http://hu.dbpedia.org/resource/Amiga_3000","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Tápegység_(PC)"
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://www.w3.org/2000/01/rdf-schema#label","Tápegység (PC)"
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265t0k"
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://dbpedia.org/ontology/wikiPageID",68373
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://dbpedia.org/ontology/wikiPageRevisionID",22470463
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224052301/http:/wiki.hup.hu/index.php/T%C3%A1pegys%C3%A9g"
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://dbpedia.org/ontology/abstract","A tápegység (angolul Power Supply Unit, vagy röviden PSU) a számítástechnikában, (a ""PC-ben"") az az alkatrész, amely a számítógép működéséhez szükséges feszültségeket állítja elő. A 230V váltóáramot egyenárammá és törpefeszültséggé alakítja."
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tápegység_(PC)?oldid=22470463&ns=0"
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://dbpedia.org/ontology/wikiPageLength",3086
"http://hu.dbpedia.org/resource/Tápegység_(PC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tápegység_(PC)"
"http://hu.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tápegység_(PC)"
"http://hu.wikipedia.org/wiki/Tápegység_(PC)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tápegység_(PC)"
