"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreanum","http://www.w3.org/2000/01/rdf-schema#label","Andreanum"
"http://hu.dbpedia.org/resource/Andreanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxth5"
"http://hu.dbpedia.org/resource/Andreanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Andreanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Andreanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_erdélyi_szászok_történelme"
"http://hu.dbpedia.org/resource/Andreanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/Andreanum","http://dbpedia.org/ontology/wikiPageID",89708
"http://hu.dbpedia.org/resource/Andreanum","http://dbpedia.org/ontology/wikiPageRevisionID",23473322
"http://hu.dbpedia.org/resource/Andreanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agnethler.de/sites/freibrie.html"
"http://hu.dbpedia.org/resource/Andreanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vjrktf.hu/carus/honisme/ho010338.htm"
"http://hu.dbpedia.org/resource/Andreanum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903140113/http:/www.vjrktf.hu/carus/honisme/ho010338.htm"
"http://hu.dbpedia.org/resource/Andreanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00307/pdf/"
"http://hu.dbpedia.org/resource/Andreanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.ro/cikk_magyar/c000368.html"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kristó895"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TrSpec"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/accd",2009-08-17
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/archívdátum",2009-09-03
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20090903140113/http:/www.vjrktf.hu/carus/honisme/ho010338.htm"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/ass","Szerk. Mezey Barna"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Vogel_Sándor"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/chapter","Andreanum"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/isbn",9633896134
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/red","Osiris"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/tit","Magyar jogtörténet"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/tit","Az erdélyi szászok. A szászok megtelepedése és kiváltságaik a Magyar Királyságban és az Erdélyi Fejedelemségben"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/url","http://www.vjrktf.hu/carus/honisme/ho010338.htm"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/per","Honismeret"
"http://hu.dbpedia.org/resource/Andreanum","http://hu.dbpedia.org/property/tom",29
"http://hu.dbpedia.org/resource/Andreanum","http://dbpedia.org/ontology/abstract","Andreanum a neve annak a , amelyet II. András király 1224-ben adott a Szászváros és Barót közötti területen lakó erdélyi szászoknak, akik addig különböző ispánok fennhatósága alá tartoztak. Az okmányt a német történészek goldener Freibrief-nek azaz arany szabadságlevél-nek nevezik. A kiváltságlevél a király és a szász telepesek viszonyát szabályozza. A szászok közösségét egységes jogi személynek tekinti; meghatározza a jogaikat és a királlyal szembeni kötelességeiket. A kiváltságlevél eredetije nem maradt fenn. A dokumentum létezését bizonyítja, hogy 1317-ben Károly Róbert megerősítette a benne foglaltakat. Szintén megerősítette a kiváltságokat I. Lajos 1366-ban, Mária 1383-ban, Luxemburgi Zsigmond 1387-ben, 1406-ban és 1425-ben. 1486-ban Mátyás király a kiváltságlevelet kiterjesztette a teljes szász közösségre (Universitas Saxonum). A kiváltságokat II. József helyezte hatályon kívül 1785-ben."
